num.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
543;858,49;858,49;CASA DI RIPOSO AITA;9511734335;ACCONTO Fatt.n. 251/C  del 20/04/2023;27/04/2023;103205;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;27/04/2023
544;8.608,73;8.608,73;CASA DI RIPOSO AITA;9511734335;SALDO Fatt.n. 251/C  del 20/04/2023;27/04/2023;103205;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;27/04/2023
545;1.909,53;1.909,53;KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;Z9436BAA25;SALDO Fatt.n. 201  del 14/04/2023;27/04/2023;103353;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;27/04/2023
546;407,14;407,14;LA ESSE SOCIETA' COOPERATIVA;Z6B397AF63;SALDO Fatt.n. 90/01  del 17/04/2023;27/04/2023;103326;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/04/2023
547;1.293,20;1.293,20;ESSE EFFE SRLS;ZD03AB65A1;SALDO Fatt.n. 48/E  del 11/04/2023;27/04/2023;103250;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02/05/2023
548;5.602,89;5.602,89;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z5B399DED8;SALDO Fatt.n. 290  del 31/03/2023;27/04/2023;103121;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;02/05/2023
549;3.300,00;3.300,00;ANDI PORT SNC;Z4738984BC;SALDO Fatt.n. 0000001/E  del 26/01/2023;28/04/2023;102096;0;416;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;02/05/2023
550;5,88;5,88;COMUNE DI CASTELFRANCO VENETO; ;RIMBORSO AL COMUNE DI CASTELFRANCO VENETO PER SPESE DI NOTIFICA;28/04/2023;102020;0;121;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;02/05/2023
551;77.880,00;77.880,00;CO.MA.C. SRL;9604265A32;SALDO Fatt.n. 147  del 21/04/2023 Lavori di consolidamento e miglioramento sismico dissesto muro stradale Via De Gasperi. Certificato di pagamento N. 1 corrispondente al S.A.L.  n. 1 a tutto il 04/04/2023.;28/04/2023;201330;0;585;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02/05/2023
552;8.205,13;8.205,13;FAVERO ELENA;Z6735D55D9;SALDO Fatt.n. 2/E  del 19/04/2023;28/04/2023;103120;0;607;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22/05/2023
553;1.914,11;1.914,11;COOPERATIVA PROVINCIALE SERVIZI;Z52390A050;SALDO Fatt.n. 0000154/PA  del 28/04/2023;28/04/2023;103050;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02/05/2023
554;854;854;COOPERATIVA PROVINCIALE SERVIZI;ZF537639F3;SALDO Fatt.n. 0000074/PA  del 13/02/2023;28/04/2023;201106;0;345;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;02/05/2023
555;309,77;309,77;TEAM UFFICIO S.R.L.;Z6031E4C63;SALDO Fatt.n. 52/FE  del 31/03/2023 FATTURA DI VENDITA;28/04/2023;104020;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;02/05/2023
556;1.036,75;1.036,75;STORERO JOSH MARCO;ZBB35D1A21;SALDO Fatt.n. 01  del 20/04/2023;28/04/2023;103320;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02/05/2023
557;211,27;211,27;TINET SRL;ZCE3297A9C;ACCONTO Fatt.n. F04-2023-80  del 19/04/2023;28/04/2023;104110;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;02/05/2023
558;76,14;76,14;TINET SRL;ZCE3297A9C;SALDO Fatt.n. F04-2023-80  del 19/04/2023;28/04/2023;104050;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;02/05/2023
559;73,25;949,16;telecom TIM SPA;ZC837EE55E;SALDO Fatt.n. 8E00305138  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;28/04/2023;103075;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/05/2023
559;875,91;949,16;telecom TIM SPA;ZC837EE55E;SALDO Fatt.n. 4220423800020946  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;28/04/2023;103075;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/05/2023
560;181,98;181,98;telecom TIM SPA;ZC1373F343;SALDO Fatt.n. 7X01952990  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb-Mar;28/04/2023;103075;2;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;02/05/2023
561;87,23;87,23;telecom TIM SPA;ZC837EE55E;SALDO Fatt.n. 8E00302767  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;28/04/2023;103165;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/05/2023
562;1.914,11;3.828,22;COOPERATIVA PROVINCIALE SERVIZI;Z52390A050;SALDO Fatt.n. 0000082/PA  del 27/02/2023;28/04/2023;103050;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02/05/2023
562;1.914,11;3.828,22;COOPERATIVA PROVINCIALE SERVIZI;Z52390A050;SALDO Fatt.n. 0000121/PA  del 30/03/2023;28/04/2023;103050;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02/05/2023
563;516,32;516,32;PIT STOP SRL;Z7039C4C3D;SALDO Fatt.n. D-184  del 20/04/2023;28/04/2023;102023;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;02/05/2023
564;878,46;878,46;COMIN COSTRUZIONI GENERALI SRL;ZD33896ABD;SALDO Fatt.n. 60/PA  del 19/04/2023;02/05/2023;201330;0;420;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02/05/2023
565;159,31;159,31;ESTENERGY SPA;Z3536FD1D7;SALDO Fatt.n. 832302106431  del 08/04/2023 FORNITURA SERVIZIO GAS;02/05/2023;103230;2;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/05/2023
566;287,37;287,37;ESTENERGY SPA;Z553A3AB3A;SALDO Fatt.n. 832302106432  del 08/04/2023 FORNITURA SERVIZIO GAS;02/05/2023;103175;5;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/05/2023
567;3.154,50;3.154,50;STUDIO NOTARILE ASSOCIATO NICOLA MAFFEI MARIA GABRIELLA RONCA E MICHELE MAFFEI;Z8C39969A6;SALDO Fatt.n. 773  del 13/04/2023 PERMUTA AREE COMUNALI VIA SANTANTONIO CON DITTA EX SAN GIORGIO ORA PREALPINA SRL;02/05/2023;103090;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;02/05/2023
568;2.080,00;2.080,00;GUGEL MAURO;Z663657C04;SALDO Fatt.n. FATTPA 323  del 11/04/2023;02/05/2023;202010;0;144;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02/05/2023
569;159,45;159,45;ENTE NAZIONALE PROTEZIONE ANIMALI - ONLUS;Z8F3A20D6A;SALDO Fatt.n. 583/PA  del 06/04/2023;02/05/2023;103310;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;04/05/2023
570;1.242,74;1.242,74;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42302064497  del 28/04/2023 gas naturale periodo 01/03/2023 31/03/2023 conto contrattuale 50546300 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;02/05/2023;103165;4;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/05/2023
571;68,8;1.357,73;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42302064496  del 28/04/2023 gas naturale periodo 01/03/2023 31/03/2023 conto contrattuale 50546299 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;02/05/2023;103075;6;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/05/2023
571;167,53;1.357,73;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42302064494  del 28/04/2023 gas naturale periodo 01/03/2023 31/03/2023 conto contrattuale 50546297 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;02/05/2023;103075;6;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/05/2023
571;1.121,40;1.357,73;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42302064495  del 28/04/2023 gas naturale periodo 01/03/2023 31/03/2023 conto contrattuale 50546298 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;02/05/2023;103075;6;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/05/2023
572;1.760,05;1.760,05;GEOSOLUZIONI ENGINEERING S.R.L.;ZAE3153EFE;ACCONTO Fatt.n. 11  del 31/01/2023;02/05/2023;201330;0;559;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04/05/2023
573;5.852,75;5.852,75;GEOSOLUZIONI ENGINEERING S.R.L.;ZAE3153EFE;SALDO Fatt.n. 11  del 31/01/2023;02/05/2023;201330;0;460;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04/05/2023
574;811,74;811,74;MINISTERO INTERNO ROMA - TESORERIA PROVINCIALE DELLO ST; ;RESTITUZIONE PARTE NON UTILIZZATA DEL CONTRIBUTO PER LINCREMENTO DELLE INDENNITA DI FUNZIONE DA CORRISPONDERE AI SINDACI ED AGLI AMMINISTRATORI.;02/05/2023;103010;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/05/2023
575;1.403,00;1.403,00;HALLEY VENETO SRL;Z64315A987;SALDO Fatt.n. 1/230946  del 02/05/2023;03/05/2023;103080;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;04/05/2023
576;787,5;787,5;CASTEL MONTE - SOCIETA' COOPERATIVA SOCIALE;Z0A398C726;SALDO Fatt.n. 201/P  del 30/04/2023;03/05/2023;103347;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04/05/2023
577;3.785,80;3.785,80;LA ESSE SOCIETA' COOPERATIVA;9409877C24;ACCONTO Fatt.n. 118/01  del 28/04/2023;03/05/2023;103335;0;507;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/05/2023
578;1.364,54;1.364,54;LA ESSE SOCIETA' COOPERATIVA;9409877C24;SALDO Fatt.n. 118/01  del 28/04/2023;03/05/2023;103335;0;507;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/05/2023
579;1.249,10;1.249,10;VALLE GIORGIO - STUDIO PROGETTO LEONARDO ENGINEERING DI VALLE GIORGIO;Z5737F0E7C;SALDO Fatt.n. FATTPA 3822  del 27/12/2022;03/05/2023;201330;0;585;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04/05/2023
582;811,74;811,74;MINISTERO INTERNO ROMA - TESORERIA PROVINCIALE DELLO ST; ;RESTITUZIONE PARTE NON UTILIZZATA DEL CONTRIBUTO PER LINCREMENTO DELLE INDENNITA DI FUNZIONE DA CORRISPONDERE AI SINDACI ED AGLI AMMINISTRATORI.;05/05/2023;103010;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/05/2023
584;1.190,72;1.190,72;SICURA SPA;Z543A6F23D;SALDO Fatt.n. 00000120092  del 30/04/2023 FATTURA DI VENDITA PA;09/05/2023;103095;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/05/2023
585;1.220,00;1.220,00;EFFEPI SRL;ZBA39ED3AF;SALDO Fatt.n. 126  del 30/04/2023;09/05/2023;103255;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/05/2023
586;429,59;429,59;INFOTRE SRL;ZDF3A23E6E;SALDO Fatt.n. PA0000005  del 29/04/2023;09/05/2023;103080;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;09/05/2023
587;894,68;894,68;REGINATO DINO;Z6330AA95A;ACCONTO Fatt.n. 3  del 26/04/2023;09/05/2023;103250;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/05/2023
588;1.684,40;1.684,40;REGINATO DINO;Z6330AA95A;SALDO Fatt.n. 3  del 26/04/2023;09/05/2023;103250;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/05/2023
589;38,2;38,2;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;ACCONTO Fatt.n. PJ06797255  del 30/04/2023;09/05/2023;102050;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/05/2023
590;147,07;147,07;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ06797255  del 30/04/2023;09/05/2023;102160;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/05/2023
591;379,68;379,68;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ06797256  del 30/04/2023;09/05/2023;102023;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/05/2023
592;334;334;TINET SRL;ZCE3297A9C;SALDO Fatt.n. F04-2022-252  del 27/12/2022;09/05/2023;104050;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;09/05/2023
593;679,1;679,1;TINET SRL;ZCE3297A9C;SALDO Fatt.n. F04-2022-252  del 27/12/2022;09/05/2023;104110;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;09/05/2023
594;5.612,36;5.612,36;CASA DI RIPOSO AITA;9511734335;SALDO Fatt.n. 258/C  del 03/05/2023;09/05/2023;103205;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;09/05/2023
595;3.151,10;3.151,10;PREALPINA SRL;Z88397EF17;SALDO Fatt.n. 72/04  del 30/04/2023;09/05/2023;103350;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/05/2023
596;2.298,60;2.298,60;COOPERATIVA PROVINCIALE SERVIZI;ZDD38283B0;SALDO Fatt.n. 0000161/PA  del 05/05/2023;09/05/2023;103205;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;09/05/2023
597;72.420,82;72.420,82;TONET SRL;9607639A82;ACCONTO Fatt.n. 25/PA  del 28/04/2023 LAVORI DI SISTEMAZIONE STRUTTURALE DI STRADE COMUNALI DIVERSE - INTERVENTO LUNGO VIA COLLI.;09/05/2023;201330;0;585;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09/05/2023
598;7.944,65;7.944,65;TONET SRL;9607639A82;SALDO Fatt.n. 25/PA  del 28/04/2023 LAVORI DI SISTEMAZIONE STRUTTURALE DI STRADE COMUNALI DIVERSE - INTERVENTO LUNGO VIA COLLI.;09/05/2023;201330;0;123;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09/05/2023
599;122;122;E-DISTRIBUZIONE SPA;Z903B1055B;COMUNE DI CAVASO DEL TOMBA C.F. 83002310262 P.IVA 01741140261 - DIRITTI PREVENTIVO PER SPOSTAMENTO LINEA MT VIA MONTE ORTIGARA - CAVASO DEL TOMBA;09/05/2023;103120;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/05/2023
600;400;400;COMANDO PROVINCIALE VIGILI DEL FUOCO; ;VALUTAZIONE DEL PROGETTO VVF IMPIANTO SPORTIVO PALESTRA COPERTA VIA MONTE ORTIGARA - CAVASO D.T.;09/05/2023;103120;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/05/2023
602;47.542,17;47.542,17;COSTRUZIONI BORDIGNON SRL;808812758B;SALDO Fatt.n. 8/PA  del 16/02/2023;10/05/2023;201106;0;342;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;10/05/2023
603;10.023,52;10.023,52;TUNDO UMBERTO - STUDIO GEOLOGIA AMBIENTE;Z5F3815DE7;SALDO Fatt.n. 03 PA  del 17/02/2023;10/05/2023;201084;0;372;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;10/05/2023
604;8.655,08;8.655,08;PEGASUS TOUR SNC DI DAL BELLO A. & C.;ZD9399E45F;SALDO Fatt.n. FATTPA 3323  del 08/05/2023;10/05/2023;103190;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10/05/2023
605;2.833,33;2.833,33;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z0139B2C75;SALDO Fatt.n. 337  del 30/04/2023;10/05/2023;102126;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12/05/2023
606;50;50;CARROZZERIA 3 ZETA SNC;ZA6356DA3A;SALDO Fatt.n. 0315/2023  del 02/05/2023 Doc.Nr.0315/2023-Targa FP198ED-MERCEDES Sprinter 4s.(W906) Sprinter K37/32 314 CDI TN Kombi;11/05/2023;102050;0;72;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/05/2023
607;280,6;280,6;CARRARO ASCENSORI SRL;ZB6375758B;SALDO Fatt.n. 27/PA  del 29/04/2023;11/05/2023;103170;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/05/2023
608;13,02;402,81;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004326490776  del 08/05/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/05/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2023
608;21,23;402,81;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004326490778  del 08/05/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/05/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2023
608;64,39;402,81;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004326490775  del 08/05/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/05/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2023
608;149,3;402,81;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004326490777  del 08/05/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/05/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2023
608;154,87;402,81;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004326490780  del 08/05/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/05/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2023
609;2.131,41;2.131,41;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004326490781  del 08/05/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/05/2023;103165;2;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2023
610;39,2;39,2;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004326490779  del 08/05/2023 Descrizione Contratto CONSIPEE18FIX18VL5;11/05/2023;103220;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2023
611;94,64;94,64;ESTENERGY SPA;Z3536FD1D7;SALDO Fatt.n. 832302670765  del 08/05/2023 FORNITURA SERVIZIO GAS;11/05/2023;103230;2;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/05/2023
612;48,04;48,04;ESTENERGY SPA;Z553A3AB3A;SALDO Fatt.n. 832302478892  del 06/05/2023 FORNITURA SERVIZIO GAS;11/05/2023;103175;5;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/05/2023
613;1.037,00;1.037,00;MAGGIOLI SPA;Z7B3517FB5;SALDO Fatt.n. 0002100744  del 16/01/2023 FATT. IVA SPLIT P.;11/05/2023;102020;0;33;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;12/05/2023
614;2.745,00;2.745,00;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z5B399DED8;SALDO Fatt.n. 180  del 28/02/2023;11/05/2023;103121;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12/05/2023
615;3.106,43;3.106,43;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z5B399DED8;SALDO Fatt.n. 378  del 30/04/2023;12/05/2023;103121;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12/05/2023
616;344,04;344,04;SITEL SRL;ZB337BCB69;SALDO Fatt.n. 14/PA  del 30/04/2023 FATTURA DIFFERITA;12/05/2023;103095;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/05/2023
617;600;600;UNIONE MONTANA FELTRINA; ;SERVIZIO DI GESTIONE ASSOCIATA DELLA MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE, DELLA TRASPARENZA E DELLANTICORRUZIONE - IMPEGNO E LIQUIDAZIONE QUOTA 2023 ALLUNIONE MONTANA FELTRINA;12/05/2023;105020;0;133;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;12/05/2023
618;30,6;30,6;VIVAI MENEGON DI MENEGON ROBERTO;Z213596A97;SALDO Fatt.n. 14/2023  del 30/04/2023 Operazione con scissione dei pagamenti art. 17-ter DPR 633/72;15/05/2023;102165;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/05/2023
