num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1080;1;1014;580,5;580,5;ASSOCIAZIONE NAZIONALE CITTA'  DELL' OLIO; ;ASSOCIAZIONE NAZIONALE CITTA DELLOLIO - IMPEGNO E LIQUIDAZIONE QUOTA ASSOCIATIVA 2023;31/08/2023;105015;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;01/09/2023
1084;1;1018;622,2;622,2;GRAFICHE BRONCA SRL;Z3F3B8E6E6;SALDO Fatt.n. 6/S  del 30/06/2023 Vendita;01/09/2023;103096;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;01/09/2023
1085;1;1019;500;500;ASS.NE VOLONTARI ANTINCENDI BOSCHIVI - A.V.A.B.; ;QUOTA AVAB PER BANCO ALIMENTARE - PERIODO GENNAIO-LUGLIO 2022 E GENNAIO-LUGLIO 2023;01/09/2023;103327;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01/09/2023
1086;1;1020;1.750,00;1.750,00;ASS.NE VOLONTARI ANTINCENDI BOSCHIVI - A.V.A.B.; ;LIQUIDAZIONE QUOTA AVAB PER BANCO ALIMENTARE  PERIODO GENNAIO-LUGLIO 2022 e GENNAIO-LUGLIO 2023;01/09/2023;103327;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01/09/2023
1087;1;1021;127,75;127,75;LEGGERE SRL;Z3C3B54596;SALDO Fatt.n. 10054  del 30/06/2023;01/09/2023;201198;0;145;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;12/09/2023
1088;1;1022;732,47;732,47;COMUNE DI MONTEBELLUNA; ;IMPEGNO E LIQUIDAZIONE AL COMUNE DI MONTEBELLUNA RIMBORSO SPESE FUNZIONAMENTO CENTRO PER LIMPIEGO - ANNO 2022;04/09/2023;105035;0;281;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12/09/2023
1089;1;1023;3.000,00;3.000,00;PRO LOCO CAVASO; ;CONTRIBUTO PER ATTIVITA DI VALORIZZAZIONE DI ZONE NEL TERRITORIO COMUNALE ALLA ASSOCIAZIONE PRO-LOCO DI CAVASO DEL TOMBA - IMPEGNO DI SPESA E LIQUIDAZIONE ANTICIPO ATTIVITA ANNO 2022.;04/09/2023;105215;0;183;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;12/09/2023
1093;1;1026;600;600;COMUNE DI ASOLO; ;QUOTA FISSA ANNUA ANNO 2023/2025 SPESE FUNZIONAMENTO COMMISSIONE INTERCOMUNALE DELLE PARI OPPORTUNITA.;06/09/2023;105015;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;12/09/2023
1094;1;1027;1.153,98;1.153,98;COMUNE DI PIEVE DEL GRAPPA; ;RIMBORSO AL COMUNE DI PIEVE DEL GRAPPA PER RIPARTIZIONE SPESE ANNO 2021 DEI LOCALI ADIBITI A SEDE DELLISTITUTO COMPRENSIVO STATALE - IMPEGNO E LIQUIDAZIONE;06/09/2023;105076;0;598;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12/09/2023
1095;1;1028;813,75;813,75;CASTEL MONTE - SOCIETA' COOPERATIVA SOCIALE;Z0A398C726;SALDO Fatt.n. 453/P  del 31/08/2023;06/09/2023;103347;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12/09/2023
1096;1;1029;2.833,33;2.833,33;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z873BBE180;SALDO Fatt.n. 777  del 31/08/2023;07/09/2023;102126;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12/09/2023
1097;1;1030;2.000,00;2.000,00;SPORTING ALTAMARCA SSD; ;CONTRIBUTO ECONOMICO ALLASSOCIAZIONE ALTAMARCA PER IL PROGETTO ESTIVO SPORT CAMP 2023;08/09/2023;103200;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/09/2023
1098;1;1031;44,63;44,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;08/09/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/09/2023
1099;1;1032;4.250,71;4.250,71;PREALPINA SRL;Z88397EF17;SALDO Fatt.n. 149/04  del 31/08/2023;08/09/2023;103350;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/09/2023
1100;1;1033;1.282,00;1.282,00;ISTITUTI DI SOGGIORNO PER ANZIANI S.GREGORIO;Z6B3AEDC34;SALDO Fatt.n. 305/B  del 07/09/2023;08/09/2023;103347;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12/09/2023
1106;1;1036;5.500,00;5.500,00;SOCIETA' CICLISTICA F.W.R. BARON A.S.D.; ;CONTRIBUTO STRAORDINARIO ALLA SOCIETA CICLISTICA F.W.R. BARON - IMPEGNO E LIQUIDAZIONE;12/09/2023;105095;0;294;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;12/09/2023
1107;1;1037;50,86;50,86;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42304236581  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50652431 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;12/09/2023;103230;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/09/2023
1108;1;1038;3,73;3,73;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42304244243  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50546299 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;12/09/2023;103075;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/09/2023
1109;1;1039;2,92;37,36;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42304244241  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50546297 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;12/09/2023;103075;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/09/2023
1109;2;1039;34,44;37,36;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42304244242  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50546298 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;12/09/2023;103075;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/09/2023
1110;1;1040;34,44;34,44;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42304244244  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50546300 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;12/09/2023;103165;4;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/09/2023
1111;1;1041;91,2;91,2;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;ACCONTO Fatt.n. PJ07259673  del 31/08/2023;12/09/2023;102050;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/09/2023
1112;1;1042;156,74;156,74;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ07259673  del 31/08/2023;12/09/2023;102160;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/09/2023
1113;1;1043;20,52;239,9;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794633  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;12/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/09/2023
1113;2;1043;23,9;239,9;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794649  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;12/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/09/2023
1113;3;1043;90,43;239,9;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794637  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;12/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/09/2023
1113;4;1043;105,05;239,9;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794657  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;12/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/09/2023
1114;1;1044;82,28;82,28;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794645  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;12/09/2023;103175;2;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/09/2023
1115;1;1045;737,7;737,7;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794663  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;12/09/2023;103075;4;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/09/2023
1116;1;1046;1.914,11;1.914,11;COOPERATIVA PROVINCIALE SERVIZI;Z52390A050;SALDO Fatt.n. 0000275/PA  del 30/08/2023;12/09/2023;103050;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12/09/2023
1117;1;1047;4.878,48;4.878,48;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;ZA03BE782C;SALDO Fatt.n. 782  del 31/08/2023;12/09/2023;103121;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12/09/2023
1118;1;1048;16.863,00;16.863,00;AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;QUOTA INDISTINTA ANNO 2023- BILANCIO SOCIALE A ULSS2 MARCA TREVIGIANA;13/09/2023;105195;0;95;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;21;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento di livelli di assistenza superiori ai livelli essenziali di assistenza (LEA);14/09/2023
1119;1;1049;778,36;778,36;MEDICASL SAS;Z9D3BECAB4;SALDO Fatt.n. 586/2023  del 31/08/2023 Cap. 103130 - Imp. 187/2023;13/09/2023;103130;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/09/2023
1120;1;1050;61;61;CARROZZERIA DAL BROI;Z153639F3F;SALDO Fatt.n. 393/23  del 04/09/2023;13/09/2023;103050;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14/09/2023
1121;1;1051;671;671;CARROZZERIA DAL BROI;Z4C3C15E4C;SALDO Fatt.n. 392/23  del 04/09/2023;13/09/2023;102050;0;241;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;14/09/2023
1122;1;1052;4.695,48;4.695,48;TECNOIMPIANTI CONTARDO SRL;ZAE3C1DCB8;SALDO Fatt.n. 75  del 29/08/2023 VENDITA;13/09/2023;201125;0;255;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14/09/2023
1123;1;1053;150;150;ANCI SA SRL;ZDE3BD7B41;SALDO Fatt.n. 161/02  del 25/08/2023;13/09/2023;103070;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;14/09/2023
1124;1;1054;57,65;582,58;ABACO SPA;ZDC2FF8C4A;SALDO Fatt.n. 2023140001463  del 11/04/2023;13/09/2023;101048;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/09/2023
1124;2;1054;57,66;582,58;ABACO SPA;ZDC2FF8C4A;SALDO Fatt.n. 2023140003651  del 08/09/2023;13/09/2023;101048;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/09/2023
1124;3;1054;67,15;582,58;ABACO SPA;ZDC2FF8C4A;SALDO Fatt.n. 2022140005158  del 31/12/2022;13/09/2023;101048;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/09/2023
1124;4;1054;110,24;582,58;ABACO SPA;ZDC2FF8C4A;SALDO Fatt.n. 2022140003999  del 12/10/2022;13/09/2023;101048;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/09/2023
1124;5;1054;135,24;582,58;ABACO SPA;ZDC2FF8C4A;SALDO Fatt.n. 2023140002769  del 10/07/2023;13/09/2023;101048;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/09/2023
1124;6;1054;154,64;582,58;ABACO SPA;ZDC2FF8C4A;SALDO Fatt.n. 2023140002275  del 09/06/2023;13/09/2023;101048;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/09/2023
1125;1;1081;3.172,00;3.172,00;LOLLI ALESSANDRO;Z5E348FD22;SALDO Fatt.n. 75  del 08/09/2023;14/09/2023;103090;0;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;15/09/2023
1126;1;1082;3.140,28;3.140,28;LOLLI ALESSANDRO;ZEC2703994;SALDO Fatt.n. 81  del 08/09/2023;14/09/2023;103090;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;15/09/2023
1127;1;1083;2.350,00;2.350,00;ISTITUTO COMPRENSIVO STATALE  DI PIEVE DEL GRAPPA; ;CONTRIBUTO QUOTA PARTE SPESE DI TRASPORTO GEMELLAGGIO VOLKENSCHWAND - CAVASO;14/09/2023;105115;0;180;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;15/09/2023
1128;1;1084;7.500,00;7.500,00;FIDI IMPRESA E TURISMO VENETO SCPA; ;PROTOCOLLO INTESA FUND DELLA PEDEMONTANA DEL GRAPPA E DELLASOLANO - DELIBERA GC 42 DEL 07-06-2021  IMPEGNO E LIQUIDAZIONE;15/09/2023;103374;0;460;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;15/09/2023
1130;1;1086;384,3;384,3;INFOTRE SRL;ZDF3A23E6E;SALDO Fatt.n. PA0000012  del 31/08/2023;15/09/2023;103080;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;15/09/2023
1131;1;1087;45,88;45,88;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794664  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;102181;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1132;1;1088;17,74;17,74;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794655  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103220;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1133;1;1089;197,66;197,66;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794666  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103230;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1134;1;1090;39,96;39,96;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794651  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103220;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1135;1;1091;116,35;116,35;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794638  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103371;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1136;1;1092;375,25;375,25;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794662  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103165;2;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1137;1;1093;15,97;388,62;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794639  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1137;2;1093;24,19;388,62;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794652  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1137;3;1093;45,62;388,62;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794648  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1137;4;1093;54,5;388,62;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794643  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1137;5;1093;69,39;388,62;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794647  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1137;6;1093;77,19;388,62;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794634  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1137;7;1093;101,76;388,62;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794641  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1138;1;1094;9,3;262,07;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794660  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1138;2;1094;9,36;262,07;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794635  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1138;3;1094;11,48;262,07;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794656  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1138;4;1094;16,69;262,07;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794640  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1138;5;1094;18,96;262,07;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794654  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1138;6;1094;24,44;262,07;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794668  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1138;7;1094;25,53;262,07;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794642  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1138;8;1094;26,62;262,07;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794667  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1138;9;1094;57,38;262,07;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794646  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1138;10;1094;62,31;262,07;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794653  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1139;1;1095;12,98;604,14;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794665  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1139;2;1095;46,45;604,14;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794650  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1139;3;1095;65,26;604,14;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794632  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1139;4;1095;146,01;604,14;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794659  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1139;5;1095;150,66;604,14;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794658  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
1139;6;1095;182,78;604,14;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004363794636  del 07/09/2023 Descrizione Contratto CONSIPEE18FIX18VL5;15/09/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
