num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
59;1;25;9,43;2.743,00;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005007566372  del 15/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
58;1;24;307,03;307,03;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109818  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103230;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
57;1;23;54,23;54,23;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109808  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103220;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
56;1;22;152,41;152,41;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109805  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103175;2;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
55;1;21;32,87;32,87;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109812  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103220;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
54;1;20;91,44;91,44;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109821  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;102181;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
53;1;19;896,83;896,83;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005000109826  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103075;4;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
52;1;18;573,09;573,09;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005005037265  del 12/01/2024 Descrizione Contratto CONSIPEE20VAR12VL5;23/01/2024;103165;2;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2024
35;1;56;587,2;587,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 24;23/01/2024;103011;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;29/01/2024
34;1;56;2.208,00;2.208,00;DIPENDENTI COMUNALI; ;STIPENDI MESE DI: GENNAIO 24;23/01/2024;103010;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;29/01/2024
9;1;9;675;675;PIZZERIA OLIVI;Z4939C283C;SALDO Fatt.n. 1672  del 29/12/2023 Operazione assoggettata a split payment con IVA non incassata dal cedente ai sensi dellex art.17-ter del DPR 633/1972;22/01/2024;103145;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;24/01/2024
8;1;8;813,75;813,75;CASTEL MONTE - SOCIETA' COOPERATIVA SOCIALE;Z0A398C726;SALDO Fatt.n. 695/P  del 31/12/2023;19/01/2024;103347;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23/01/2024
7;1;7;3.233,16;3.233,16;PREALPINA SRL;Z88397EF17;SALDO Fatt.n. 232/04  del 31/12/2023;19/01/2024;103350;0;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/01/2024
6;1;6;1.262,00;1.262,00;ISTITUTI DI SOGGIORNO PER ANZIANI S.GREGORIO;Z6B3AEDC34;SALDO Fatt.n. 5/B  del 16/01/2024;19/01/2024;103347;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23/01/2024
5;1;5;4.380,71;4.380,71;BASSANO SOLIDALE;ZE139B72A3;SALDO Fatt.n. 3640/01  del 31/12/2023 Fattura emessa ai sensi dellart.17-ter del DPR 633/72 ai sensi art 1 c. 629, lett.b della Lg 190/14- Metodo di versamento IVA Split Payment. SCISSIONE PAGAMENTI;18/01/2024;103350;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/01/2024
4;1;4;782,75;782,75;VISENTIN F.LLI DI RENZO VISENTIN SNC;Z8839C288C;SALDO Fatt.n. 3PA  del 21/12/2023;18/01/2024;103145;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;23/01/2024
3;1;3;814,91;814,91;CONFARTIGIANATO ASOLOMONTEBELLUNA;Z883DDF114;SALDO Fatt.n. 1/11  del 22/12/2023 Fattura di Vendita Split Payment;18/01/2024;103120;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23/01/2024
2;1;2;57,65;57,65;ABACO SPA;ZDC2FF8C4A;SALDO Fatt.n. 2024140000196  del 10/01/2024;18/01/2024;101048;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/01/2024
1;2;1;320,62;412,12;MYO SPA;ZB53D8F0F3;SALDO Fatt.n. 2040/230031166  del 15/12/2023 CLI 00601876;18/01/2024;102020;0;430;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;23/01/2024
1;1;1;91,5;412,12;MYO SPA;ZB53D8F0F3;SALDO Fatt.n. 2040/230032814  del 31/12/2023 CLI 00601876;18/01/2024;102020;0;430;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;23/01/2024
327;1;299;42;42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MARZO 24;19/03/2024;101025;0;73;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28/03/2024
294;1;239;1.042,00;1.042,00;ANDREATTA PAOLO;Z9A36827B1;"SALDO Fatt.n. 11  del 01/03/2024 Si richiede la non applicazione della ritenuta alla fonte a titolo dacconto come previsto dallart. 1, comma 67, legge n. 190/2014;";05/03/2024;201330;0;585;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/03/2024
292;1;237;3.660,00;3.660,00;EDILSERVIZI SRL;Z433DD7F60;SALDO Fatt.n. 32/FE/24  del 27/02/2024 Rif. Vs prot. nr 11505 del 13/12/2023;05/03/2024;201106;0;586;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;05/03/2024
201;1;189;13.017,40;13.017,40;CARRARO ASCENSORI SRL;Z923DC7564;SALDO Fatt.n. 9/PA  del 06/02/2024;16/02/2024;201106;0;464;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20/02/2024
165;4;129;173,46;120,26;LEGGERE SRL;Z3C3B54596;SALDO Fatt.n. 993  del 31/01/2024;08/02/2024;201198;0;145;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;08/02/2024
165;3;129;-3,64;120,26;LEGGERE SRL;Z3C3B54596;SALDO Fatt.n. 19974  del 30/11/2023;08/02/2024;201198;0;145;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;08/02/2024
165;2;129;-18,13;120,26;LEGGERE SRL;Z3C3B54596;SALDO Fatt.n. 994  del 31/01/2024;08/02/2024;201198;0;145;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;08/02/2024
165;1;129;-31,43;120,26;LEGGERE SRL;Z3C3B54596;SALDO Fatt.n. 17490  del 31/10/2023;08/02/2024;201198;0;145;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;08/02/2024
162;1;127;200,34;200,34;LEGGERE SRL;Z3C3B54596;SALDO Fatt.n. 22214  del 29/12/2023;08/02/2024;201198;0;145;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;08/02/2024
160;1;125;14.083,68;14.083,68;TECNOHABITAT INGEGNERIA;ZBD34914D1;SALDO Fatt.n. 11  del 31/01/2024 Verifica progettazione opere pubblica denominata Adeguamento sismico scuola primaria Sartor di Cavaso del Tomba (TV).;08/02/2024;201095;0;384;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08/02/2024
131;1;96;2.287,98;2.287,98;INFOTRE SRL;Z403DC9923;SALDO Fatt.n. PA0000001  del 31/01/2024;07/02/2024;205015;0;473;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;08/02/2024
108;1;77;4.036,98;4.036,98;FELTRIN TARCISIO SNC;Z3BBD491B5;SALDO Fatt.n. 00564/23  del 29/12/2023;31/01/2024;201330;0;574;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02/02/2024
106;1;75;805,2;805,2;CADORIN SCAVI E RIPRISTINI DI CADORIN FEDERICO;Z443BECB3A;SALDO Fatt.n. 30  del 31/12/2023;31/01/2024;201330;0;192;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02/02/2024
105;1;74;7.173,60;7.173,60;CADORIN SCAVI E RIPRISTINI DI CADORIN FEDERICO;Z913D4CD2A;SALDO Fatt.n. 31  del 31/12/2023;31/01/2024;201330;0;574;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02/02/2024
102;1;71;750;750;SERVIZI & SISTEMI SRL;Z463DA6CDE;SALDO Fatt.n. 47/P  del 20/12/2023 FT. DIFFERITA XML P.A.;30/01/2024;205014;0;437;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;30/01/2024
100;1;69;2.340,00;2.340,00;NEGRI GIUSEPPE;Z2D3C41CC8;SALDO Fatt.n. 11  del 16/01/2024 SI RICHIEDE LA NON APPLICAZIONE DELLA RITENUTA ALLA FONTE A TITOLO DI ACCONTO AI SENSI DELLARTICOLO 1, COMMA 67, DELLA LEGGE N. 190/2014;30/01/2024;206010;0;268;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;30/01/2024
90;1;54;6.405,00;6.405,00;ECORICERCHE SRL;Z2D3580408;SALDO Fatt.n. 2023    22  del 28/12/2023;26/01/2024;206010;0;584;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;26/01/2024
89;1;53;3.578,60;3.578,60;LEYFORM SRL;Z763D2C229;SALDO Fatt.n. 2390047  del 15/12/2023;26/01/2024;205014;0;402;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;26/01/2024
88;1;52;30.822,00;30.822,00;COSTRUZIONI BORDIGNON SRL;808812758B;SALDO Fatt.n. 43/PA  del 28/12/2023;26/01/2024;201106;0;586;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;26/01/2024
362;1;295;700;700;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO ECONOMICO AL CITTADINO;20/03/2024;105180;0;81;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/03/2024
345;1;356;285,44;285,44;INPS SEDE PROVINCIALE DI TREVISO; ;VERS.CONTRIB. MESE: MARZO 24 A CARICO DELL`ENTE;19/03/2024;103012;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;3;Trasferimenti correnti a Enti di Previdenza;1;Trasferimenti correnti a INPS;15/04/2024
234;1;258;285,44;285,44;INPS SEDE PROVINCIALE DI TREVISO; ;VERS.CONTRIB. MESE: FEBBRAIO 24 A CARICO DELL`ENTE;20/02/2024;103012;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;3;Trasferimenti correnti a Enti di Previdenza;1;Trasferimenti correnti a INPS;15/03/2024
192;1;180;836,68;836,68;UNIONE MONTANA DEL GRAPPA; ;SERVIZIO ASSOCIATO P.L. - LIQUIDAZIONE SALDO 2023 A FAVORE DELLUNIONE MONTANA DEL GRAPPA;16/02/2024;105020;0;553;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20/02/2024
191;1;179;8.500,00;8.500,00;UNIONE MONTANA DEL GRAPPA; ;SERVIZIO ASSOCIATO P.L. - LIQUIDAZIONE SALDO 2023 A FAVORE DELLUNIONE MONTANA DEL GRAPPA;16/02/2024;105020;0;597;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20/02/2024
190;1;178;5.201,82;5.201,82;UNIONE MONTANA DEL GRAPPA; ;SERVIZIO ASSOCIATO P.L. - LIQUIDAZIONE SALDO 2023 A FAVORE DELLUNIONE MONTANA DEL GRAPPA;16/02/2024;103156;0;552;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20/02/2024
189;1;177;18.139,45;18.139,45;UNIONE MONTANA DEL GRAPPA; ;SERVIZIO ASSOCIATO P.L. - LIQUIDAZIONE SALDO 2023 A FAVORE DELLUNIONE MONTANA DEL GRAPPA;16/02/2024;103156;0;342;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20/02/2024
172;1;133;428,65;428,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO PER LA CURA DI BOSCHI E PRATI ANNO 2022;09/02/2024;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2024
171;1;132;158,62;158,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO PER LA CURA DI BOSCHI E PRATI ANNO 2022;09/02/2024;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2024
153;1;118;586;586;ASSOCIAZIONE AMICI DEI POMPIERI; ;Liquidazione determina n. 425/2023 - EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2023;08/02/2024;105215;0;456;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08/02/2024
152;1;117;500;500;ASSOCIAZIONE MUSICANOVA POSSAGNO ONLUS; ;Liquidazione determina n. 425/2023 - EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2023;08/02/2024;105215;0;453;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08/02/2024
151;1;116;245,15;245,15;COMITATO RESTAURO CHIESETTA SAN MARTINO; ;Liquidazione determina n. 425/2023 - EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2023;08/02/2024;105215;0;450;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08/02/2024
150;1;115;8.416,00;8.416,00;PRO LOCO CAVASO; ;Liquidazione determina n. 425/2023 - EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2023;08/02/2024;105215;0;445;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08/02/2024
149;1;114;1.000,00;1.000,00;ASSOCIAZIONE NAZIONALE ALPINI GRUPPO DI CAVASO; ;Liquidazione determina n. 425/2023 - EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2023;08/02/2024;105215;0;441;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08/02/2024
148;1;113;1.172,00;1.172,00;PEDEMONTANA EMERGENZA - ODV; ;Liquidazione determina n. 425/2023 - EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2023;08/02/2024;105210;0;455;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08/02/2024
147;1;112;2.000,00;2.000,00;ASSOCIAZIONE ANTINCENDIO BOSCHIVO PROTEZIONE CIVILE ODV PEDEROBBA; ;Liquidazione determina n. 425/2023 - EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2023;08/02/2024;105162;0;440;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08/02/2024
146;1;111;2.900,00;2.900,00;PRO LOCO CAVASO; ;Liquidazione determina n. 425/2023 - EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2023;08/02/2024;105105;0;443;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08/02/2024
145;1;110;1.000,00;1.000,00;SCI CLUB PEDEMONTANA DEL GRAPPA; ;Liquidazione determina n. 425/2023 - EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2023;08/02/2024;105095;0;454;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08/02/2024
144;1;109;3.000,00;3.000,00;ASD LA TERMOPIAVE VALCAVASIA JUNIOR TEAM; ;Liquidazione determina n. 425/2023 - EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2023;08/02/2024;105095;0;449;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08/02/2024
143;1;108;1.000,00;1.000,00;ASSOCIAZIONE SPORTIVA DILETTANTISTICA JUDO PEDEMONTANA; ;Liquidazione determina n. 425/2023 - EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2023;08/02/2024;105095;0;442;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08/02/2024
142;1;107;5.000,00;5.000,00;PRO LOCO CAVASO; ;Liquidazione determina n. 425/2023 - EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2023;08/02/2024;105080;0;444;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08/02/2024
141;1;106;2.000,00;2.000,00;NOI VITA X VITA APS; ;Liquidazione determina n. 425/2023 - EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2023;08/02/2024;105075;0;451;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08/02/2024
140;1;105;332,4;332,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione determina n. 474/2023 - Erogazione contributo economico al cittadino;08/02/2024;105180;0;496;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2024
139;1;104;860,15;860,15;ASSOCIAZIONE ANTEAS ATTIVITA' SOLIDALE; ;Liquidazione determina n. 480/2023 - Contributo allassociazione O.D.V Anteas per supporto quotidiano nella consegna dei pasti domiciliari per lanno 2023;08/02/2024;105095;0;505;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08/02/2024
136;1;101;3.500,00;3.500,00;ASSOCIAZIONE ANTEAS ATTIVITA' SOLIDALE; ;Liquidazione per Convenzione allassociazione Anteas O.D.V. annualita 2023;08/02/2024;105045;0;498;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08/02/2024
135;1;100;3.500,00;3.500,00;ASSOCIAZIONE ANTEAS ATTIVITA' SOLIDALE; ;Liquidazione contributo allassociazione O.D.V Anteas annualita 2022;08/02/2024;105045;0;530;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08/02/2024
134;1;99;736,11;736,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione determina n. 474/2023 - Erogazione contributo economico al cittadino;08/02/2024;105180;0;496;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2024
92;1;61;862,34;862,34;COMUNE DI PIEVE DEL GRAPPA; ;Liquidazione determina n. 473/2023 - CONVENZIONE TRA I COMUNI DI ASOLO, BORSO DEL GRAPPA, CASTELCUCCO, CAVASO DEL TOMBA, FONTE, MASER, PIEVE DEL GRAPPA, POSSAGNO E SAN ZENONE DEGLI EZZELINI PER LINSERIMENTO LAVORATIVO DELLE PEROSNE APPARTENENTI ALLE;29/01/2024;105195;0;497;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;21;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento di livelli di assistenza superiori ai livelli essenziali di assistenza (LEA);30/01/2024
36;1;158;285,44;285,44;INPS SEDE PROVINCIALE DI TREVISO; ;VERS.CONTRIB. MESE: GENNAIO 24 A CARICO DELL`ENTE;23/01/2024;103012;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;3;Trasferimenti correnti a Enti di Previdenza;1;Trasferimenti correnti a INPS;15/02/2024
